���쏊,���ʖ���,�C�R�L��,�C�R�ʏ�,���R�n�ԍ�,���R������,�`��,���a,�s��,�e��(l),���k��,������,�����o��(HP),��]��(rmp),�ް�Ĉ�(mm),���̏o��1,��]��(rmp),�ް�Ĉ�(mm),���x(m),���̏o��2,��]��(rmp),�ް�Ĉ�(mm),���x(m),�S��(mm),�S��(mm),�S��(mm),�d��(kg),���l�P,���l�Q
����,�n[11]11,GK4A,����11,�n47,4��110�n��,��|��4,105,125,4.33,5.8,,110,,,100,"2,400",,0,,,,,"1,180",644,442,110,����12�����n,�q���gHM504�n
����,�n[21]11,,�_��11,�n12,95��150�n��,��7,115,120,8.72,,,160,,,130,,,0,,,,,,970,970,,,
����,�n[22]01,,,�n42,2��280�n��,��9,115,130,12.15,,,310,"2,300",130,280,"2,000",60,"2,000",,,,,"1,014",1062,"1,062",240,,
����,�n[23]11,,�V��11,,,��9,130,150,17.91,,,340,,,,,,,,,,,,,,,,
����,�n[23]12,GK2B,�V��12,,,��9,130,150,17.91,6.65,,515,,,480,"2,200",,"2,000",,,,,"1,018",1208,"1,208",320,,
����,�n[23]13,GK2D,�V��13,�n13,95��350�n��,��9,130,150,17.91,,,370,,,300,,,0,,,,,,,,,,
����,�n[23]21,,�V��21,�n13�bI,98��450�n��,��9,130,150,17.91,,,515,,,480,,,"2,000",,,,,,,,,"II,III�^������",
����,�n[23]32,GK2F,�V��32,,,��9,130,150,17.91,,,610,,,,,,,,,,,,,,,�t���J���ڎ�����@,
����,�n[23]33,,�V��33,�n38,,��9,130,150,17.91,,,640,,,,,,,,,,,,,,,,
����,�n[81]01,,,�n43,,��6,,,,,,250,,,,,,,,,,,,,,,,
����,�n[81]02,,,�n143,,��6,,,,,,,,,,,,,,,,,,,,,,
����,�n[82]11,,,�n200,,�󕡐�12,,,,,,,,,,,,,,,,,,,,,�ذ�ޕ��ި���َ�,
����,�n[82]12,,,�n120,,�󐅕�12,,,,,,920,,,,,,,,,,,,,,,�ذ�ޕ��ި���َ�,
����,�n[83]01,,,,,��6,,,,,,450,,,,,,,,,,,,,,,�݌v��,
�ΐ쓇,�n[12]01,IK1B,,,,��|�u12,116,114,14.76,,,530,,,,,,,,,,,,,,,,
���c,�n[13]01,,,,,��,,,,,,,,,,,,,,,,,,,,,,
�O�H,�n[],MK1A,�k�V21,,,�󕡐�14,140,170,36.7,6.4,0.625,"1,200","2,360",150,"1,200","2,250",10,580,"1,020","2,250",10,"1,950","1,718",1309,"1,309",603,,
�O�H,�n[31]11,,����11,,,,140,130,28,,,,,,,,,,,,,,,,,,���p,
�O�H,�n[31]14,,����14,�n26-I,99��900�n��1�^,�󕡐�14,140,130,28,,,850,,,900,,,"3,000",,,,,,,,,,
�O�H,�n[31]15,,����15,�n26-II,99��900�n��2�^,�󕡐�14,140,130,28,,,940,"2,650",160,950,"2,600",120,"2,300",,,,,"1,392",1118,"1,118",526,P&W²ݥܽ�ߥ�ޭƱ�n,
�O�H,�n[31]21,MK2I,����21,�n102,1��1050�n��,�󕡐�14,140,130,28,7,0.625,"1,080","2,700",270,"1,055","2,600",180,"2,800",950,"2,600",180,"5,800","1,460",1118,"1,118",565,,
�O�H,�n[32]11,MK4A,�ΐ�11,�n101,100��1450�n��,�󕡐�14,150,170,42.1,,0.684,"1,500","2,450",240,"1,450","2,350",165,"2,600","1,340","2,350",165,"4,600",,1340,"1,340",725,�V�����Ԏ�����,
�O�H,�n[32]12,MK4B,�ΐ�12,,,�󕡐�14,150,170,42.1,6.5,0.684,"1,530","2,450",250,"1,480","2,350",180,"2,200","1,380","2,350",180,"4,100","1,705",1340,"1,340",725,�t�@���}��������,
�O�H,�n[32]13,MK4C,�ΐ�13,,,�󕡐�14,150,170,42.1,,,"1,430",,,"1,400",,,"2,700","1,260",,,"6,100",,,,,�������A������p,
�O�H,�n[32]14,MK4D,�ΐ�14,,,�󕡐�14,150,170,42.1,,,"1,460",,,"1,400",,,"2,700","1,260",,,"6,100",,,,,�R���g���v���y��,
�O�H,�n[32]21,MK4P,�ΐ�21,,,�󕡐�14,150,170,42.1,,,"1,850",,,,,,,,,,,,,,,�V�������Ԏ�����,
�O�H,�n[32]22,MK4Q,�ΐ�22,,,�󕡐�14,150,170,42.1,6.5,0.5,"1,850","2,600",450,"1,680","2,500",300,"2,100","1,540","2,500",300,"5,500","1,753",1340,"1,340",750,,
�O�H,�n[32]23,MK4R,�ΐ�23,,,�󕡐�14,150,170,42.1,,,"1,850",,,"1,720",,,"2,100","1,580",,,"5,500",,,,,�����^�m�[������,"������,������p"
�O�H,�n[32]24,MK4S,�ΐ�24,,,�󕡐�14,150,170,42.1,,,"1,500",,,"1,620",,,"2,100","1,480",,,"5,500",,,,,�R���g���v���y��,
�O�H,�n[32]25,,�ΐ�25,�n111,,�󕡐�14,150,170,42.1,,,"1,500",,,"1,680",,,"2,300","1,540",,,"2,300",,,,,,
�O�H,�n[32]26,,�ΐ�26,,,�󕡐�14,150,170,42.1,,,"1,800",,,"1,510",,,"2,800","1,400",,,"6,800",,,,,�Q�R�^���󐫔\����,
�O�H,�n[33],MK8,����2,,,�󕡐�14,140,150,32.34,5.3,0.621,825,"2,300",,630,"2,100",,"1,000",,,,,"1,540",1218,"1,218",533,P&W²ݥܽ�ߌn,
�O�H,�n[33],MK8,����3,,,�󕡐�14,140,150,32.34,6,0.625,840,"2,350",70,790,"2,150",25,"2,000",,,,,"1,675",1214,"1,214",532,,
�O�H,�n[33]41,,����41,,,�󕡐�14,140,150,32.34,,,"1,000",,,,,,,,,,,,,,,,
�O�H,�n[33]42,,����42,,,�󕡐�14,140,150,32.34,,,"1,000",,,990,,,"2,800","1,075",,,"2,000",,,,,,
�O�H,�n[33]43,MK8,����43,,,�󕡐�14,140,150,32.34,6.6,0.7,"1,000","2,500",150,990,"2,400",70,"2,800",,,,,"1,646",1218,"1,218",560,����41�`46�܂œ��n,
�O�H,�n[33]51,,����51,�n112-I,1��1300�n��,�󕡐�14,140,150,32.34,,,"1,300",,,"1,200",,,"3,000","1,100",,,"6,200",,,,,�Q�������@�t��,
�O�H,�n[33]54,MK8N,����54,�n112,,�󕡐�14,140,150,32.34,7,0.633,"1,300","2,600",330,"1,200","2,500",200,"3,000","1,100","2,500",200,"6,000",,1218,"1,218",642,����50�`53�܂œ��n,�Q�������@�A�@�e�J���t��
�O�H,�n[33]61,MK8P,����61,,,�󕡐�14,140,150,32.34,,,"1,500",,,,,,,,,,,,,,,�����˕���,�C���펮
�O�H,�n[33]62,MK8K,����62,�n112-II,,�󕡐�14,140,150,32.34,,,"1,500",,,"1,350",,,"2,000","1,250",,,0,,,,,�R�����ˎ�,
�O�H,�n[42]11,MK6A,,�n104,4��1900�n��,�󕡐�18,150,170,54.1,,0.588,"1,900","2,450",270,"1,870","2,350",180,"1,700","1,720","2,350",180,"5,400","1,818",1372,"1,372",,�������A������p,
�O�H,�n[42]21,MK10C,,�n214,,�󕡐�18,150,170,54.1,,,"2,400",,,"2,130",,,"1,800","1,930",,,"8,300",,,,,11�^�̉����@����,�^�[�r�������@
�O�H,�n[42]31,MK10A,,�n214,,�󕡐�18,150,170,54.1,6.7,0.457,"2,400","2,600",500,"2,130","2,500",300,"1,800","1,930","2,500",300,"8,300","2,305",1340,"1,340","1,280",,
�O�H,�n[42]41,MK10B,,,,�󕡐�18,150,170,54.1,,,"2,400",,,,,,,,,,,,,,,2�i�ό���,
�O�H,�n[43]01,,,,,�󕡐�18,140,150,41.6,,,"2,200","2,900",520,"2,070","2,800",420,"1,000","1,930","2,800",420,"5,000","2,020",1230,"1,230",980,,
�O�H,�n[43]11,MK9A,,�n211-I-�,,�󕡐�18,140,150,41.6,7,0.472,"2,200",,,"1,720",,,"9,500",,,,,,,,,�r�C����݉����@�t��,
�O�H,�n[43]21,MK9B,,�n211-II,,�󕡐�18,140,150,41.6,7,0.472,"2,100","2,900",500,"1,900","2,800",300,"2,000","1,600","2,800",300,"8,400","2,184",1230,"1,230","1,035",�ٶݐڎ�2�i�����@,
�O�H,�n[43]31,,,�n211-III,,�󕡐�18,140,150,41.6,,,"2,200",,,,,,,,,,,,,,,41�^��11�^�̉����@����,
�O�H,�n[43]41,MK9D,,,,�󕡐�18,140,150,41.6,,,"2,100",,,"1,650",,,"8,000",,,,,,,,,���i��,�ٶݐڎ�����@�t��
�O�H,�n[43]51,MK9C,,,,�󕡐�18,140,150,41.6,,,"2,200",,,,,,,,,,,,,,,3�������@�t��,
�O�H,�n[50]01,,,�n50,,�󕡐�22,150,170,66.1,6.7,0.412,"3,100","2,600",500,"2,520","2,400",300,"6,900","2,370",,,"10,400","2,331",1450,"1,450","1,500",,
�O�H,�n[53]01,MK11A,,�n118,,��4��28,140,160,69,,,"3,500",,,"3,200",,,"5,000","2,600",,,"9,000",,,,,�����n,
�O�H,�n[80]01,,,�n300,,�tH16,,,51.5,,,"3,000",,,"2,700",,,"8,000",,,,,,,,,�f�B�[�[����,
�O�H,�n[84]01,,,�n46,,�t�|�u12,,,,,,"1,100",,,,,,,,,,,,,,,2�T�C�N����,
����,�n[],,��,�n8,,��9,160,180,32.6,,����,640,"2,100",30,600,"1,900",0,"2,800",,,,,,1354,"1,354",435,ײĥ����݌n,
����,�n[],,��2,�n24,,��9,146,160,24.1,5.25,����,580,"2,300",150,630,"2,300",150,"2,500",,,,,"1,050",1280,"1,280",376,��ؽ�٥�ޭ�����n,
����,�n[],,��41,�n1��,,��9,146,160,24.1,6.7,0.6875,710,"2,600",200,870,"2,600",200,"2,600",,,,,"1,223",1295,"1,295",435,,
����,�n[],,,�n5,,�󕡐�14,146,160,37.5,6.7,0.6875,950,"2,200",50,890,"2,200",-50,"4,700",,,,,,1260,"1,260",625,,
����,�n[],NK7A,��11,,,�󕡐�14,155,170,45,6.5,0.578,"1,870","2,600",400,"1,750","2,500",300,"1,400","1,600","2,500",300,"4,900",,1380,"1,380",870,��12�͌�����0.422,�n217�͓��n18�C��
����,�n[34]01,NK5,,�n41,100��1250�n��,�󕡐�14,146,160,37.5,,,"1,250",,,"1,260",,,"3,700",,,,,,,,,�n5����,
����,�n[34]11,NK5,,�n109,2��1450�n��,�󕡐�14,146,160,37.5,6.7,0.6875,"1,500","2,650",300,"1,440","2,600",200,"2,100","1,220","2,600",200,"5,200",,1263,"1,263",720,���`�n41�B�n119�����n,
����,�n[34]12,,,�n119,,�󕡐�14,146,160,37.5,,,,,,,,,,,,,,,,,,,
����,�n[35]10,NK1A,�h10,�n25,,�󕡐�14,130,150,27.9,7.2,0.6875,"1,000","2,550",250,980,"2,500",150,"3,000",,,,,,1115,"1,115",530,"�h11,12�^�����n",
����,�n[35]11,NK1B,�h11,�n25,99��950�n��,�󕡐�14,130,150,27.9,,,"1,000",,,950,,,"4,200",,,,,,,,,���p,
����,�n[35]12,NK1C,�h12,�n25,99��950�n��,�󕡐�14,130,150,27.9,,,940,,,,,,,,,,,,,,,����p,
����,�n[35]20,NK1E,�h20,�n115,,�󕡐�14,130,150,27.9,7.2,0.5833,"1,130","2,750",300,"1,100","2,700",200,"2,850",980,"2,700",200,"6,000",,1115,"1,115",590,�h21�����n�B�n315�����n,�h22�^�̓v���y���t�]
����,�n[35]21,NK1F,�h21,�n115,1��1150�n��,�󕡐�14,130,150,27.9,,,"1,130",,,"1,100",,,"2,850",980,,,"6,000",,,,,,
����,�n[35]31,,�h31,,,�󕡐�14,130,150,27.9,,,,,,,,,,,,,,,,,,21�^����,
����,�n[35]32,,�h32,�n115-I,2��1150�n��,�󕡐�14,130,150,27.9,,,"1,190",,,,,,,,,,,,,,,23�^����,
����,�n[44]11,NK11A,BH,�n219,,�󕡐�18,140,160,48.2,7.2,0.431,"2,450","2,800",550,"2,300","2,700",350,"2,700","2,050","2,700",350,"6,400",,1280,"1,280","1,150",,
����,�n[44]21,,,,,�󕡐�18,140,160,48.2,,,"2,450",,,,,,,,,,,,,,,,
����,�n[45]11,NK9B,�_11,�n45,4��1900�n��,�󕡐�18,130,150,35.8,7,0.5,"1,800","2,900",400,"1,650","2,900",250,"2,000","1,460","2,900",250,"5,700","1,785",1180,"1,180",830,�_12�����n,
����,�n[45]12,NK9C,�_12,�n45,4��1900�n��,�󕡐�18,130,150,35.8,,,"1,825",,,,,,,,,,,,,,,,
����,�n[45]21,NK9H,�_21,�n45,4��1900�n��,�󕡐�18,130,150,35.8,7,0.5,"2,000","3,000",500,"1,860","3,000",350,"1,800","1,620","3,000",350,"6,400","1,785",1180,"1,180",830,�_24�܂œ��n,"�n145,�n245�����n"
����,�n[45]22,NK9K,�_22,�n45,,�󕡐�18,130,150,35.8,,,"2,000",,,,,,,,,,,,,,,,
����,�n[45]23,NK9H-S,�_23,�n45-�,4��1900�n��,�󕡐�18,130,150,35.8,,,"2,000",,,"1,700",,,"6,000",,,,,,,,,21�^�̒ሳ����,
����,�n[45]24,NK9L-L,�_24-�,,,�󕡐�18,130,150,35.8,,,"2,000",,,"1,850",,,"8,000",,,,,,,,,22�^�̒ሳ����,�r�C�^�[�r���t
����,�n[45]31,NK9H-O,,,,�󕡐�18,130,150,35.8,,,"2,200",,,,,,,,,,,,,,,22�^�̐��\����^,
����,�n[45]41,NK9A,�_10,�n145,4��1900�n��,�󕡐�18,130,150,35.8,,,"2,000",,,"1,880",,,,"1,450",,,,,,,,2�i������t,
����,�n[45]42,NK9A-O,,,,�󕡐�18,130,150,35.8,,,"2,200",,,"2,030",,,"1,000","1,600",,,"10,000",,,,,,
����,�n[45]51,,,,,�󕡐�18,130,150,35.8,,,"2,000",,,,,,,,,,,,,,,���X�x���\����^,
����,�n[45]52,NK9L,,,,�󕡐�18,130,150,35.8,,,"2,000",,,,,,,,,,,,,,,���X�x���\����^,
����,�n[45]61,NK9M,,,,�󕡐�18,130,150,35.8,,,"2,000",,,,,,,,,,,,,,,���i��,
����,�n[46]11,NK10A,,,,�󕡐�18,155,170,57.8,,,"3,000",,,,,,,,,,,,,,,��̂P�W�C����,
����,�n[47]01,,BD,�n107,,�󕡐�18,155,170,57.9,,,"2,400",,,"2,100",,,,,,,,,1450,"1,450",,,
����,�n[47]11,,BD,�n117,,�󕡐�18,155,170,57.9,,,"2,600",,,"2,200",,,"2,100",,,,,,1450,"1,450",,,
����,�n[47]12,,BD,�n217,,�󕡐�18,155,170,57.9,,,"2,800",,,"2,400",,,,,,,,,1450,"1,450",,,
����,�n[51]01,,,�n51,,�󕡐�22,130,150,43.8,,,"2,450",,,"2,400",,,"2,000",,,,,,1280,"1,280",,,
����,�n[54]01,,D�BH,�n505,,��4��36,145,160,96.4,,,"5,000",,,,"2,500",,,,,,,,,,,�n44�����^�Ɍ���,
���m,�n[60]21,AE2A,�M�c21,,,�t�|�u12,150,160,33.93,6.8,0.645,"1,200","2,500",325,"1,050","2,400",150,"1,600",965,"2,400",150,"4,450","2,097",712,"1,000",655,���`�c�a�U�O�P�`,
���m,�n[60]22,,�M�c22,�i�n40�j,(2��1000�n��),�t�|�u12,150,160,,,,"1,175",,,"1,100",,,"3,900",,,,,,,,,,
���m,�n[60]31,,�M�c31,,,�t�|�u12,150,160,,,,,,,,,,,,,,,,,,,,
���m,�n[60]32,AE1P,�M�c32,,,�t�|�u12,150,160,,7.2,0.532,"1,400","2,800",310,"1,310","2,600",250,"1,700","1,300","2,600",250,"5,100","2,132",712,"1,030",715,,
���m,�n[60]41,,�M�c41,�i�n140�j,,�t�|�u12,150,160,,,,"1,500",,,"1,250",,,"2,700",,,,,,,,,,
���m,�n[60]51,,,�i�n340�j,,�t�|�u12,150,160,,,,,,,,,,,,,,,,,,,,
���m,�n[70],,,,,�t�|�u12X2,150,160,67.86,,,"3,400",,,"3,100",,,"1,900","3,060",,,"3,000",,,,,�o�q��,
���,�n[],,,�n9-II,,�t�u12,160,170,42.4,6.5,����,850,"2,000",165,775,"1,850",25,"4,500",,,,,"2,150",780,"1,000",565,���`�a�l�v,�-9-I����9-II���܂œ��n
���,�n[60],,,�n40,2��1000�n��,�t�|�u12,150,160,33.93,6.9,0.635,"1,175","2,500",330,"1,100","2,400",240,"3,900",,,,,,739,"1,024",640,���`�c�a�U�O�P�`,
���,�n[60],,,�n140,,�t�|�u12,150,160,33.93,7.2,0.592,"1,500","2,750",380,"1,250","2,650",320,"5,700",,,,,"2,008",739,"1,051",720,�40���B�240�����n,�340�͍��X�x�p
���,�n[61]01,,,�n440,,�t�|�u12,150,160,33.93,,,"1,550",,,,,,,,,,,,,,,,
���,�n[62]01,,,�n440,,�t�|�u12,150,160,33.93,,,"1,800",,,,,,,,,,,,,,,,
���,�n[71]01,,,,,�t�g24,,,,,,,,,,,,,,,,,,,,,,
���,�n[72]11,,,�n201,,�t�|�u12X2,150,160,67.8,6.9,0.647,"2,350","2,500",330,"2,200","2,400",240,"3,900",,,,,"5,800",739,"1,051","1,400",���^����B�L�U�S�p,�Q�d���]�v���y��
���,�n[72]12,,,�n321,,�t�|�u12X2,150,160,67.8,,0.643,"3,000",,,"2,600",,,"6,000",,,,,,,,,,
��Z��,�n[75]01,YE2H,,,,�t�v18,145,160,47.5,,,"2,500",,,,,,,,,,,,,,,,
��Z��,�n[74]01,YE3B,,,,�t�w24,145,160,63.4,,,,,,,,,,,,,,,,,,,
��Z��,�n[74]11,YE3E,,,,�t�w24,145,160,63.4,,,"3,000",,,,,,,,,,,,,,,,
�q��H��,�n[75]01,,,�n48,,�t�g24,,,,,,"2,500",,,,,,,,,,,,,,,,
����,�n[90]11,,��11,,,�󐅑�4,,,,,,32,,,,,,,,,,,,,,,�`�u�`�S�g���Y,
������,�n[91]01,SH1A,,,,,,,,,,,,,,,,,,,,,,,,,,
