���쏊,����,�^��,���`(mm),�s��(mm),���e��(l),���k��,������,�����o��(hp),�^��]��(rpm),���̏o�͂P(hp),�^��]��(rpm),�^���x(m),���̏o�͂Q(hp),�^��]��(rpm),�^���x(m),�S��(mm),�S��(mm),�S��(mm),�d��(kg),���l�P,���l�Q
�A���O�X,�`���S�P�O�`�|�P,���|���u�P�Q,105,115,12,6.4,0.667,485,"3,100",,,,,,,"1,585",660,970,315,,
�A���O�X,�`���S�P�P�`�|�P,���|���u�P�Q,105,115,12,,0.572,600,"3,300",,,,,,,"1,620",700,992,385,,
�A���O�X,�`���S�O�R�o�T,��␯,,,,,,"3,250",,,,"10,000",,,,,,,,�Q�i�ߋ����,
�A���O�X,�`���S�P�P�`�|�P,���|���u�P�Q,105,115,12,,0.572,600,"3,300",,,,,,,"1,620",700,992,385,,
�A���O�X,�`���S�O�R�o�T,��␯�^,,,,,,"3,250",,,,"10,000",,,,,,,,�Q�i������t��,
�A���O�X,�`���S�O�R�o�X,��␯�^,,,,,,"2,500",,,,"13,000",,,,,,,,�Q�i������t��,
�A���O�X,�`���S�P�R,�t��g�^,,,,,,"4,000",,,,,,,,,,,,�����J�[�X�Ƌ���,�Q�d���]�v���y��
�a�l�v,�W�O�P�`,��␯�^�P�S,156,156,41.8,,0.542,"1,600","2,700","1,380","2,700","4,600",,,,"2,006","1,307","1,307","1,213",�a�C�b�C�k���قړ��l,
�a�l�v,�W�O�P�c,��␯�^�P�S,156,156,41.8,7.22,0.542,"1,700","2,700","1,440","2,700","5,700",,,,,"1,307","1,307",,�f�C�p���قړ��l,
�a�l�v,�W�O�P�d,��␯�^�P�S,156,156,41.8,,0.542,"2,000","2,700","1,700","2,700","5,700",,,,,"1,307","1,307",,�e�C�r���قړ��l,
�a�l�v,�W�O�P�q,��␯�^�P�S,156,156,41.8,,,,,,,,,,,"2,741","1,360","1,390","1,800",�Q�i�S��������t��,
�a�l�v,�W�O�P�s�i,��␯�^�P�S,156,156,41.8,,,"1,810","2,650","1,500","2,650","12,000",,,,"2,525","1,440","1,440","1,610",�^�[�{������t�̂W�O�P�c,
�a�l�v,�W�O�P�s�p,��␯�^�P�S,156,156,41.8,,,"2,270","2,700","1,715","2,500","12,000",,,,"2,525","1,440","1,440","1,610",�^�[�{������t���̂W�O�P�d,
�a�l�v,802,��␯�^�P�W,156,156,53.7,,,"2,400",,,,,,,,,,,,,
�a�l�v,803,�t�␯�^�Q�W,156,156,83.5,,,"3,900","2,950","4,000","2,950","12,000",,,,"3,786","1,600","1,600","2,950",�Q�i�S��������t��,�Q�d���]�v���y��
�a�l�v,�P�R�Q�e,��␯�^�X,155.5,162,27.7,6.93,0.62,800,"2,350",890,"2,350","3,500",,,,"1,256","1,372","1,372",535,�i�C�j�C�l�C�m���قړ��l,
�v����,�R�Q�R�`,��␯�^�X,154,160,26.82,6.4,0.622,900,"2,500","1,000","2,500","3,100",,,,"1,420","1,388","1,388",550,�a���قړ��l,
�v����,�R�Q�R�b,��␯�^�X,154,160,26.82,,0.71,"1,000","2,500",,,,,,,,"1,388","1,388",,�c���قړ��l,
�v����,�R�Q�R�o,��␯�^�X,154,160,26.82,,0.71,"1,000","2,500",940,"2,500","4,000",,,,"1,700","1,400","1,400",600,�Q��������t��,
���b�J�[,�l�V�O�O,���|������S,,,,,,80,"2,500",,,,,,,,,,,,
�_�C�����[�x���c,�c�a�U�O�O�`,�t��|���u�^�P�Q,150,160,33.9,6.5,0.55,986,"2,350",,,,,,,,,,545.4,�P�X�R�T�N����,
�_�C�����[�x���c,�c�a�U�O�P�`,�t��|���u�^�P�Q,150,160,33.9,6.5,0.55,"1,050","2,400",,,,,,,,,,610.4,�P�X�R�V�N����,
�_�C�����[�x���c,�c�a�U�O�P�d,�t��|���u�^�P�Q,150,160,33.9,7.0-7.2,0.685,"1,350","2,700",,,,,,,,,,660,�P�X�S�O�N����,
�_�C�����[�x���c,�c�a�U�O�P�m,�t��|���u�^9,8.2,0.55,"1,200",,"1,175","2,600","5,215",,,,,,,610.4,,,,�P�X�S�O�N����,
�_�C�����[�x���c,�c�a�U�O�R�`,�t��|���u�^�P�Q,162,180,44.5,7.3-7.5,0.518,"1,750","2,700","1,620","2,700","5,700",,,,"2,610",830,"1,156",910,�a�C�b�C�c���قړ��l,
�_�C�����[�x���c,�c�a�U�O�R�d,�t��|���u�^�P�Q,162,180,44.5,,,"1,800","2,700","1,550","2,700","7,000",,,,"2,706",830,"1,167",925,,
�_�C�����[�x���c,�c�a�U�O�R�`�`,�t��|���u�^�P�Q,162,180,44.5,,,"1,670","2,700","1,450","2,700","7,330",,,,"2,610",830,"1,156",915,�`�r���قړ��l,
�_�C�����[�x���c,�c�a�U�O�R�f,�t��|���u�^�P�Q,162,180,44.5,8.3-8.5,,"1,900","2,700","1,560","2,700","7,400",,,,"2,680",830,"1,167",930,�j���قړ��l,
�_�C�����[�x���c,�c�a�U�O�R�k,�t��|���u�^�P�Q,162,180,44.5,,,"1,280","2,700","1,400","2,700","10,000",,,,"2,740","1,008","1,203",975,�l���قړ��^,�Q�i������t��
�_�C�����[�x���c,�c�a�U�O�R�m,�t��|���u�^�P�Q,162,180,44.5,8.3-8.5,,"2,830","3,000","1,930","3,000","10,000",,,,,,,,,
�_�C�����[�x���c,�c�a�U�O�R�t,�t��|���u�^�P�Q,162,180,44.5,,0.483,"1,810","2,700","1,600","2,700","12,800",,,,,,,,�^�[�{�v�����[�t���c�a�U�O�R�d,
�_�C�����[�x���c,�c�a�U�O�S�`,�t��w�^�Q�S,135,135,46.5,7,0.334,"2,660","3,200","2,410","3,200","6,280",,,,,,,"1,080",�Q��������t��,�P�X�S�Q�N�J�����~
�_�C�����[�x���c,�c�a�U�O�T�`,�t��|���u�^�P�Q,154,160,35.7,7.3-7.5,0.594,"1,475","2,800","1,355","2,800",5.7,,,,"2,158",760,"1,037",751,�c�a�U�O�P��蔭�B�B�a�C�b���قړ��^,
�_�C�����[�x���c,�c�a�U�O�T�`�l,�t��|���u�^�P�Q,154,160,35.7,,,"1,800","2,800","1,700","2,800","4,120",,,,,,,,���^�m�[�������˂̂c�a�U�O�T�`,
�_�C�����[�x���c,�c�a�U�O�T�`�r,�t��|���u�^�P�Q,154,160,35.7,7.3-7.5,,"1,435","2,800","1,200","2,800","3,000",,,,"2,304",793,"1,072",,,
�_�C�����[�x���c,�c�a�U�O�T�c�b,�t��|���u�^�P�Q,154,160,35.7,8.3-8.5,0.594,"2,000","2,800","1,800","2,800","5,100",,,,"2,304",837,1037,740,�c�C�d�C�e�C�c�a���قړ��^,
�_�C�����[�x���c,�c�a�U�O�T�k,�t��|���u�^�P�Q,154,160,35.7,,,"1,700","2,800","1,350","2,800","9,580",,,,,,,,�Q�i������t��,
�_�C�����[�x���c,�c�a�U�O�U�`,�t��|���u�^�P�Q�~�Q,154,160,71.5,,0.413,"2,700","2,700","2,650","2,700","4,810",,,,"2,082","1,630","1,046","1,515",�c�a�U�O�P���Q����],�a�͋t��]
�_�C�����[�x���c,�c�a�U�O�X�`,�t��|���u�^�P�U,165,180,61.8,8.5,0.518,"2,660","2,800","2,450","2,800","6,600",,,,,,,,�R���Q�i������t��,�P�X�S�R�N�S�����~
�_�C�����[�x���c,�c�a�U�P�O�`,�t��|���u�^�P�Q�~�Q,154,160,71.5,,0.423,"2,950","2,800","2,700","2,800","5,700",,,,"2,129","1,620","1,036","1,540",�c�a�U�O�T���Q����],�a�͋t��]
�_�C�����[�x���c,�c�a�U�P�O�b,�t��|���u�^�P�Q�~�Q,154,160,71.5,,0.413,"2,870","2,800","2,560","2,800","7,640",,,,,,,"1,570",�c�͋t��],
�_�C�����[�x���c,�c�a�U�P�R�`,�t��|���u�^�P�Q�~�Q,162,180,89,,0.408,"3,800","2,700","3,120","2,700","7,780",,,,"2,224","1,770","1,135","1,960",�c�a�U�O�R���Q���,�a�͋t��]
�_�C�����[�x���c,�c�a�U�Q�V�`,�t��|���u�^�P�Q,162,180,44.5,,0.518,"2,000","2,700","1,325","2,700","10,420",,,,"2,745",945,"1,230","1,020",�Q�i������t���c�a�U�O�R�f,�P�X�S�S�N���~
�_�C�����[�x���c,�c�a�U�Q�W�`,�t��|���u�^�P�Q,154,160,35.7,,0.594,"1,475","2,800","1,200","2,800","11,000",,,,"2,754",903,"1,227",860,�Q�i������t���c�a�U�O�T�`,�P�X�S�S�N���~
�_�C�����[�x���c,�c�a�U�R�Q,�t��|���u�^�P�Q,162,180,44.5,,,"2,400","3,200","1,625","3,200","8,240",,,,,,,"1,000",�c�a�U�O�R�m��,�Q�d���]�v���y��
�q���g,�g�l�T�O�S�`,���|������S,105,115,3.98,6,����,105,"2,530",85,"2,360",,,,,960,520,780,112,,
�q���g,�g�l�T�O�U�`,���|���U,105,115,5.98,6,����,160,"2,500",145,"2,420",,,,,"1,276",490,735,149,,
�q���g,�g�l�T�O�W�c,���|���u�W,105,115,7.97,6,0.668,280,"3,000",225,"2,790",,,,,"1,289",683,815,208,,
�q���g,�g�l�T�P�Q�`,���|���u�P�Q,105,115,11.9,6,0.668,400,"3,100",360,"3,000",,,,,"1,542",665,815,270,,
�����J�[�X,�����Q�O�T�`�b,��Ⓖ��U,105,160,16.62,17,0.725,600,"2,200",,,,,,,"1,943",600,"1,325",520,�`�C�a�C�c���قړ��^,�f�B�[�[��
�����J�[�X,�����Q�O�V�a,��Ⓖ��U,105,160,16.62,,0.569,"1,000","3,000",,,,,,,"2,173",910,"1,480",865,�`�C�b���قړ��^,�f�B�[�[��
�����J�[�X,�����Q�P�P�`,�t��|���u�^�P�Q,150,165,35,6.56,0.645,950,"2,200","1,000","2,200","5,190",,,,"1,745",804,"1,659",640,,
�����J�[�X,�����Q�P�P�a,�t��|���u�^�P�Q,150,165,35,,0.538,"1,200","2,400","1,210","2,400","2,500",,,,,,,,�c�C�f�C�g���قړ��^,
�����J�[�X,�����Q�P�P�e,�t��|���u�^�P�Q,150,165,35,,0.545,"1,340","2,600","1,350","2,600","2,500",,,,,,,,�i���قړ��^,
�����J�[�X,�����Q�P�P�o,�t��|���u�^�P�Q,150,165,35,,,"1,500","2,700","1,410","2,700","4,300",,,,,,,,�m���قړ��^,
�����J�[�X,�����Q�P�P�p,�t��|���u�^�P�Q,150,165,35,,,"1,500",,"1,380",,"11,000",,,,,,,,�^�[�{������t�������Q�P�P�d,
�����J�[�X,�����Q�P�R�`,�t��|���u�^�P�Q,150,165,35,6.5,0.417,"1,776","3,250","1,600","3,250","5,500",,,,"2,437",776,"1,095",920,,
�����J�[�X,�����Q�P�R�a,�t��|���u�^�P�Q,150,165,35,,,"1,750","3,200","1,320","3,200","9,760",,,,,,,,�R�i�Q��������t�������Q�P�R�`,
�����J�[�X,�����Q�P�R�d,�t��|���u�^�P�Q,150,165,35,,,"2,060","3,250","1,800","3,250","5,400",,,,,,,,�R�i������t�������Q�P�R�a,
�����J�[�X,�����Q�P�R�e,�t��|���u�^�P�Q,150,165,35,,,"2,600","3,700","2,000","3,200","7,700",,,,,,,,�R��������t��,
�����J�[�X,�����Q�P�R�r,�t��|���u�^�P�Q,150,165,35,,,,,"2,400",,"2,400",,,,,,,,���p,
�����J�[�X,�����Q�P�R�s,�t��|���u�^�P�Q,150,165,35,,,"1,750",,"1,600",,"11,600",,,,,,,,�^�[�{������t��,
�����J�[�X,�����Q�Q�Q�`,�t����Q�S,135,135,46.65,6.5,0.366,"2,500","3,200","2,200","3,200","5,000",,,,"2,469","1,159",,"1,088",�a���قړ��^,
�����J�[�X,�����Q�Q�Q�b,�t����Q�S,145,140,51.1,,,"3,000","3,200",,,,,,,,,,,�c���قړ��^,
�����J�[�X,�����Q�Q�Q�d,�t����Q�S,135,135,46.5,,0.368,"2,500","3,000","1,930","3,000","9,000",,,,,,,,�Q�i������t��,�e�͋t��]
�����J�[�X,�����Q�Q�Q�f,�t����Q�S,135,135,46.5,,,"2,500",,,,,,,,,,,,�^�[�{������t��,�g���قړ��^
�����J�[�X,�����Q�Q�R�`,�t���,,,29,,,"2,500",,,,"6,000",,,,"2,560","1,240","1,310","2,370",�M�^���ꔭ���@,�N�����N�P�[�X�S��
�����J�[�X,�����Q�Q�S,�t���,,,,,,"4,500",,,,,,,,,,,,�M�^���ꔭ���@,�N�����N�P�[�X�S��
�����J�[�X,�����Q�P�O�c,�t��|���u�^�P�Q,,,,,,680,,,,,,,,,,,,,
�����J�[�X,�����Q�P�O�f,�t��|���u�^�P�Q,,,,,,700,,,,,,,,,,,,,
�_�C�����[�x���c,�c�a�U�O�P�e,�t��|���u�^�P�Q,150,160,33.9,7.0-7.2,,"1,350","2,700",,,,,,,,,,660,�P�X�S�O�N����,
